clinical_category,description,share_traded,total_consumption,trade_volume
END014,Postprocedural or postoperative endocrine or metabolic complication,0.19,1.35,0.26
END015,Other specified and unspecified endocrine disorders,0.158,179.4,28.35
END016,Other specified and unspecified nutritional and metabolic disorders,0.171,151.01,25.87
END017,Sequela of malnutrition and other nutritional deficiencies,0.212,0.29,0.06
EXT003,External cause codes: fall; initial encounter,0.107,1.7,0.18
EXT007,External cause codes: motor vehicle traffic (MVT); initial encounter,0.122,0.15,0.02
EXT011,External cause codes: natural/environment; initial encounter,0.14,0.55,0.08
EXT012,External cause codes: bites; initial encounter,0.117,3.14,0.37
EXT013,External cause codes: overexertion; initial encounter,0.167,0.1,0.02
EXT014,External cause codes: poisoning by drug,0.153,13.56,2.07
EXT015,External cause codes: poisoning by non-drug,0.141,3.32,0.47
EXT017,External cause codes: suffocation/inhalation; initial encounter,0.166,1.87,0.31
EXT018,"External cause codes: other specified, classifiable and NEC; initial encounter",0.159,19.35,3.07
EXT019,External cause codes: unspecified mechanism,0.181,1.03,0.19
EXT029,External cause codes: subsequent encounter,0.152,0.34,0.05
EXT030,External cause codes: sequela,0.121,0.13,0.02
EYE001,Cornea and external disease,0.166,349.68,57.91
EYE002,Cataract and other lens disorders,0.144,2074.32,299.72
EYE003,Glaucoma,0.143,890.87,127.26
EYE004,Uveitis and ocular inflammation,0.202,31.33,6.32
EYE005,Retinal and vitreous conditions,0.157,4488.3,704.64
EYE006,Neuro-ophthalmology,0.172,39.2,6.75
EYE007,Strabismus,0.25,14.33,3.58
EYE008,Oculofacial plastics and orbital conditions,0.16,279.02,44.58
EYE009,Refractive error,0.158,7.28,1.15
EYE010,Blindness and vision defects,0.16,69.67,11.15
EYE011,Postprocedural or postoperative eye complication,0.216,11.8,2.55
EYE012,Other specified eye disorders,0.162,35.03,5.68
FAC001,Encounter for administrative purposes,0.137,3.89,0.53
FAC003,"Encounter for observation and examination for conditions ruled out (excludes infectious disease, neoplasm, mental disorders)",0.144,79.68,11.43
FAC004,Encounter for prophylactic or other procedures,0.168,30.12,5.07
FAC005,Encounter for prophylactic measures (excludes immunization),0.165,1.7,0.28
FAC006,Encounter for antineoplastic therapies,0.152,1508.78,228.73
FAC007,Encounter for mental health conditions,0.201,0.06,0.01
FAC008,Neoplasm-related encounters,0.119,881.36,105.25
FAC009,"Implant, device or graft related encounter",0.173,373.25,64.54
FAC010,Other aftercare encounter,0.166,375.06,62.2
FAC011,Counseling related to sexual behavior or orientation,0.05,0.11,0.01
FAC012,Other specified encounters and counseling,0.129,35.48,4.58
FAC013,Contraceptive and procreative management,0.129,4.88,0.63
FAC014,Medical examination/evaluation,0.113,1242.78,140.2
FAC015,Resistance to antimicrobial drugs,0.13,1.18,0.15
FAC016,"Exposure, encounters, screening or contact with infectious disease",0.092,832.21,76.46
FAC017,No immunization or underimmunization,0.105,0.75,0.08
FAC019,Socioeconomic/psychosocial factors,0.11,1.79,0.2
FAC020,Lifestyle/life management factors,0.135,5.49,0.74
FAC021,Personal/family history of disease,0.154,502.44,77.29
FAC022,Acquired absence of limb or organ,0.189,26.09,4.93
FAC023,Organ transplant status,0.385,68.53,26.36
FAC024,Carrier status,0.129,1.29,0.17
FAC025,Other specified status,0.221,369.43,81.62
GEN001,Nephritis; nephrosis; renal sclerosis,0.155,24.53,3.8
GEN002,Acute and unspecified renal failure,0.16,532.3,85.36
GEN003,Chronic kidney disease,0.118,1740.28,204.62
GEN004,Urinary tract infections,0.129,487.39,62.76
GEN005,Calculus of urinary tract,0.154,264.8,40.77
GEN006,Other specified and unspecified diseases of kidney and ureters,0.174,214.36,37.38
GEN007,Other specified and unspecified diseases of bladder and urethra,0.172,139.46,23.98
GEN008,Urinary incontinence,0.155,155.75,24.16
GEN009,Hematuria,0.161,198.49,31.97
GEN010,Proteinuria,0.145,9.66,1.4
GEN011,Vesicoureteral reflux,0.225,0.46,0.1
GEN012,Hyperplasia of prostate,0.148,373.05,55.08
GEN013,Inflammatory conditions of male genital organs,0.15,28.9,4.33
GEN014,Erectile dysfunction,0.196,25.95,5.1
GEN015,Male infertility,0.227,0.15,0.03
GEN016,Other specified male genital disorders,0.192,54.38,10.44
GEN017,Nonmalignant breast conditions,0.141,200.3,28.25
GEN018,Inflammatory diseases of female pelvic organs,0.15,28.65,4.3
GEN019,Endometriosis,0.18,3.11,0.56
GEN020,Prolapse of female genital organs,0.164,101.95,16.77
GEN021,Menstrual disorders,0.128,12.62,1.61
GEN022,Benign ovarian cyst,0.152,20.31,3.09
GEN023,Menopausal disorders,0.132,95.65,12.59
GEN024,Female infertility,0.226,0.25,0.06
GEN025,Other specified female genital disorders,0.174,86.81,15.09
GEN026,Postprocedural or postoperative genitourinary system complication,0.239,3.34,0.8
INF001,Tuberculosis,0.197,2.27,0.45
INF002,Septicemia,0.149,420.04,62.64
INF003,Bacterial infections,0.149,123.81,18.44
INF004,Fungal infections,0.186,53.68,9.99
INF005,Foodborne intoxications,0.146,0.18,0.03
INF006,HIV infection,0.162,31.19,5.06
INF007,Hepatitis,0.184,30.12,5.53
INF008,Viral infection,0.14,108.67,15.21
INF009,"Parasitic, other specified and unspecified infections",0.177,12.65,2.24
INF010,Sexually transmitted infections (excluding HIV and hepatitis),0.161,2.12,0.34
INF011,Sequela of specified infectious disease conditions,0.142,0.35,0.05
INJ001,"Fracture of head and neck, initial encounter",0.191,14.41,2.76
INJ002,"Fracture of the spine and back, initial encounter",0.185,119.91,22.18
INJ003,"Fracture of torso, initial encounter",0.181,47.96,8.66
INJ004,"Fracture of the upper limb, initial encounter",0.152,181.8,27.62
INJ005,"Fracture of the lower limb (except hip), initial encounter",0.158,166.99,26.32
INJ006,"Fracture of the neck of the femur (hip), initial encounter",0.147,346.34,50.95
INJ007,"Dislocations, initial encounter",0.183,19.33,3.54
INJ008,"Traumatic brain injury (TBI); concussion, initial encounter",0.212,58.6,12.44
INJ009,"Spinal cord injury (SCI), initial encounter",0.233,6.79,1.58
INJ010,"Internal organ injury, initial encounter",0.212,17.36,3.68
INJ011,"Open wounds of head and neck, initial encounter",0.203,27.51,5.58
INJ012,"Open wounds to limbs, initial encounter",0.156,74.66,11.62
INJ013,"Open wounds of trunk, initial encounter",0.225,18.8,4.24
INJ014,"Amputation of a limb, initial encounter",0.185,3.64,0.67
INJ016,"Injury to blood vessels, initial encounter",0.242,4.77,1.16
INJ017,"Superficial injury; contusion, initial encounter",0.128,77.07,9.89
INJ018,"Crushing injury, initial encounter",0.147,1.27,0.19
INJ019,"Burn and corrosion, initial encounter",0.355,16.19,5.74
INJ021,"Effect of other external causes, initial encounter",0.161,3.63,0.58
INJ024,"Sprains and strains, initial encounter",0.152,173.41,26.38
INJ025,"Injury to nerves, muscles and tendons, initial encounter",0.185,9.79,1.81
INJ026,Other specified injury,0.183,10.17,1.86
INJ027,Other unspecified injury,0.171,80.89,13.8
INJ028,"Adverse effects of drugs and medicaments, initial encounter",0.134,10.1,1.35
INJ030,Drug induced or toxic related condition,0.155,22.37,3.47
INJ031,Allergic reactions,0.129,455.55,58.6
INJ033,"Complication of cardiovascular device, implant or graft, initial encounter",0.186,499.07,92.74
INJ034,"Complication of genitourinary device, implant or graft, initial encounter",0.199,13.52,2.69
INJ035,"Complication of internal orthopedic device or implant, initial encounter",0.245,137.65,33.66
INJ036,"Complication of transplanted organs or tissue, initial encounter",0.388,36.01,13.96
INJ037,"Complication of other surgical or medical care, injury, initial encounter",0.218,122.58,26.72
INJ038,"Fracture of head and neck, subsequent encounter",0.184,1.91,0.35
INJ039,"Fracture of the spine and back, subsequent encounter",0.161,25.9,4.18
INJ040,"Fracture of torso, subsequent encounter",0.141,12.67,1.78
INJ041,"Fracture of the upper limb, subsequent encounter",0.141,57.23,8.05
INJ042,"Fracture of lower limb (except hip), subsequent encounter",0.156,47.07,7.34
INJ043,"Fracture of the neck of the femur (hip), subsequent encounter",0.146,45.82,6.69
INJ044,"Dislocations, subsequent encounter",0.158,4.2,0.66
INJ045,"Traumatic brain injury (TBI); concussion, subsequent encounter",0.189,10.42,1.97
INJ046,"Spinal cord injury (SCI), subsequent encounter",0.272,1.65,0.45
INJ047,"Internal organ injury, subsequent encounter",0.203,1.4,0.28
INJ048,"Open wounds of head and neck, subsequent encounter",0.169,4.92,0.83
INJ049,"Open wounds to limbs, subsequent encounter",0.149,30.1,4.48
INJ050,"Open wounds of trunk, subsequent encounter",0.162,8.52,1.38
INJ051,"Amputation of a limb, subsequent encounter",0.19,1.45,0.27
INJ053,"Injury to blood vessels, subsequent encounter",0.235,0.25,0.06
INJ054,"Superficial injury; contusion, subsequent encounter",0.121,12.58,1.52
INJ055,"Crushing injury, subsequent encounter",0.123,0.32,0.04
INJ056,"Burns and corrosion, subsequent encounter",0.212,1.82,0.39
INJ057,"Effect of foreign body entering opening, subsequent encounter",0.166,1.81,0.3
INJ058,"Effect of other external causes, subsequent encounter",0.242,1.06,0.26
INJ059,"Poisoning by drugs, subsequent encounter",0.167,1.08,0.18
INJ060,"Toxic effects, subsequent encounter",0.133,3.94,0.52
INJ061,"Sprains and strains, subsequent encounter",0.132,32.63,4.31
INJ062,"Injury to nerves, muscles and tendons, subsequent encounter",0.17,2.35,0.4
INJ063,"Other specified injury, subsequent encounter",0.151,1.25,0.19
INJ064,"Other unspecified injuries, subsequent encounter",0.163,3.54,0.58
INJ065,"Adverse effects of drugs and medicaments, subsequent encounter",0.14,4.98,0.7
INJ067,"Allergic reactions, subsequent encounter",0.213,3.53,0.75
INJ069,"Complication of cardiovascular device, implant or graft, subsequent encounter",0.178,29.55,5.25
INJ070,"Complication of genitourinary device, implant or graft, subsequent encounter",0.157,1.73,0.27
INJ071,"Complication of internal orthopedic device or implant, subsequent encounter",0.213,20.51,4.38
INJ072,"Complication of other surgical or medical care, injury, subsequent encounter",0.186,19.99,3.72
INJ073,"Injury, sequela",0.172,37.66,6.49
INJ074,"Effect of other external causes, sequela",0.227,0.4,0.09
INJ075,"Poisoning/toxic effect/adverse effects/underdosing, sequela",0.212,4.15,0.88
INJ076,"Complication, sequela",0.182,10.88,1.98
MAL001,Cardiac and circulatory congenital anomalies,0.278,31.47,8.75
MAL002,Digestive congenital anomalies,0.23,5.33,1.23
MAL003,Genitourinary congenital anomalies,0.203,12.69,2.57
MAL004,Nervous system congenital anomalies,0.337,6.1,2.06
MAL005,"Congenital malformations of eye, ear, face, neck",0.227,2.83,0.64
MAL006,Cleft lip or palate,0.407,0.13,0.05
MAL007,Respiratory congenital malformations,0.196,0.7,0.14
MAL008,Musculoskeletal congenital conditions,0.222,6.94,1.54
MAL009,Chromosomal abnormalities,0.191,3.52,0.67
MAL010,Other specified and unspecified congenital anomalies,0.243,6.64,1.61
MBD001,Schizophrenia spectrum and other psychotic disorders,0.225,298.77,67.08
MBD002,Depressive disorders,0.173,460.73,79.59
MBD003,Bipolar and related disorders,0.205,194.72,39.95
MBD004,Other specified and unspecified mood disorders,0.212,20.43,4.33
MBD005,Anxiety and fear-related disorders,0.133,169.86,22.6
MBD006,Obsessive-compulsive and related disorders,0.184,7.04,1.3
MBD007,Trauma- and stressor-related disorders,0.165,57.34,9.44
MBD008,"Disruptive, impulse-control and conduct disorders",0.251,7.62,1.91
MBD009,Personality disorders,0.19,5.78,1.1
MBD010,Feeding and eating disorders,0.418,2.53,1.06
MBD011,Somatic disorders,0.147,4.59,0.67
MBD012,Suicidal ideation/attempt/intentional self-harm,0.238,3.93,0.94
MBD013,Miscellaneous mental and behavioral disorders/conditions,0.191,11.92,2.28
MBD014,Neurodevelopmental disorders,0.173,35.51,6.15
MBD017,Alcohol-related disorders,0.243,38.8,9.42
MBD018,Opioid-related disorders,0.236,56.82,13.42
MBD019,Cannabis-related disorders,0.217,0.94,0.2
MBD020,Sedative-related disorders,0.257,2.11,0.54
MBD021,Stimulant-related disorders,0.351,3.47,1.22
MBD023,Inhalant-related disorders,0.393,0.33,0.13
MBD024,Tobacco-related disorders,0.127,17.53,2.23
MBD025,Other specified substance-related disorders,0.188,6.52,1.23
MBD026,Mental and substance use disorders in remission,0.134,22.46,3.0
MUS001,Infective arthritis,0.231,0.52,0.12
MUS002,Osteomyelitis,0.164,120.13,19.67
MUS003,Rheumatoid arthritis and related disease,0.157,1997.93,312.89
MUS004,Juvenile arthritis,0.443,2.77,1.23
MUS005,Other specified chronic arthropathy,0.178,205.56,36.53
MUS006,Osteoarthritis,0.164,2186.96,359.01
MUS007,Other specified joint disorders,0.161,182.73,29.47
MUS008,Immune-mediated/reactive arthropathies,0.078,2.65,0.21
MUS009,Tendon and synovial disorders,0.153,365.45,55.95
MUS010,"Musculoskeletal pain, not low back pain",0.142,1159.13,164.49
MUS011,Spondylopathies/spondyloarthropathy (including infective),0.184,2912.32,537.23
MUS012,Biomechanical lesions,0.163,40.05,6.52
MUS013,Osteoporosis,0.112,556.7,62.29
MUS014,"Pathological fracture, initial encounter",0.208,19.95,4.16
MUS015,"Pathological fracture, subsequent encounter",0.141,10.54,1.48
MUS016,"Stress fracture, initial encounter",0.152,43.27,6.57
MUS017,"Stress fracture, subsequent encounter",0.138,5.47,0.76
MUS020,"Pathological, stress and atypical fractures, sequela",0.144,4.26,0.61
MUS021,Acquired foot deformities,0.176,41.78,7.37
MUS022,Scoliosis and other postural dorsopathic deformities,0.322,59.81,19.28
MUS023,Acquired deformities (excluding foot),0.243,25.18,6.11
MUS024,Systemic lupus erythematosus and connective tissue disorders,0.167,159.12,26.53
MUS025,Other specified connective tissue disease,0.15,413.81,62.28
MUS026,Muscle disorders,0.168,129.76,21.86
MUS028,Other specified bone disease and musculoskeletal deformities,0.163,126.27,20.63
MUS029,Disorders of jaw,0.201,12.92,2.59
MUS030,Aseptic necrosis and osteonecrosis,0.183,25.17,4.6
MUS031,Traumatic arthropathy,0.223,5.85,1.31
MUS032,Neurogenic/neuropathic arthropathy,0.211,2.82,0.6
MUS033,Gout,0.103,66.61,6.87
MUS034,Crystal arthropathies (excluding gout),0.138,4.78,0.66
MUS036,Autoinflammatory syndromes,0.202,0.13,0.03
MUS037,Postprocedural or postoperative musculoskeletal system complication,0.211,4.23,0.89
MUS038,Low back pain,0.151,446.95,67.42
NEO001,Head and neck cancers - eye,0.459,13.18,6.04
NEO002,Head and neck cancers - lip and oral cavity,0.219,103.42,22.61
NEO003,Head and neck cancers - throat,0.29,18.35,5.33
NEO004,Head and neck cancers - salivary gland,0.214,22.89,4.91
NEO005,Head and neck cancers - nasopharyngeal,0.12,9.3,1.12
NEO006,Head and neck cancers - hypopharyngeal,0.165,12.69,2.1
NEO007,Head and neck cancers - pharyngeal,0.171,3.25,0.55
NEO008,Head and neck cancers - laryngeal,0.186,62.61,11.67
NEO009,Head and neck cancers - tonsils,0.182,31.24,5.68
NEO010,Head and neck cancers - all other types,0.212,45.38,9.63
NEO011,Cardiac cancers,0.209,3.24,0.68
NEO012,Gastrointestinal cancers - esophagus,0.192,108.86,20.89
NEO013,Gastrointestinal cancers - stomach,0.174,69.27,12.06
NEO014,Gastrointestinal cancers - small intestine,0.207,15.05,3.12
NEO015,Gastrointestinal cancers - colorectal,0.154,610.27,93.79
NEO016,Gastrointestinal cancers - anus,0.177,37.47,6.62
NEO017,Gastrointestinal cancers - liver,0.325,57.92,18.83
NEO018,Gastrointestinal cancers - bile duct,0.276,18.75,5.17
NEO019,Gastrointestinal cancers - gallbladder,0.251,9.58,2.41
NEO020,Gastrointestinal cancers - peritoneum,0.215,20.48,4.4
NEO021,Gastrointestinal cancers - all other types,0.264,23.41,6.19
NEO022,Respiratory cancers,0.136,1514.15,205.39
NEO023,Bone cancer,0.352,17.33,6.09
NEO024,Sarcoma,0.31,85.09,26.42
NEO025,Skin cancers - melanoma,0.185,328.11,60.59
NEO026,Skin cancers - basal cell carcinoma,0.184,907.63,167.06
NEO027,Skin cancers - squamous cell carcinoma,0.181,642.47,116.46
NEO028,Skin cancers - all other types,0.188,230.12,43.3
NEO029,Breast cancer - ductal carcinoma in situ (DCIS),0.154,61.38,9.44
NEO030,Breast cancer - all other types,0.142,1445.91,204.7
NEO031,Female reproductive system cancers - uterus,0.159,30.89,4.93
NEO032,Female reproductive system cancers - cervix,0.19,28.0,5.32
NEO033,Female reproductive system cancers - ovary,0.176,156.21,27.43
NEO034,Female reproductive system cancers - fallopian tube,0.332,9.2,3.05
NEO035,Female reproductive system cancers - endometrium,0.228,107.56,24.56
NEO036,Female reproductive system cancers - vulva,0.257,11.34,2.91
NEO037,Female reproductive system cancers - vagina,0.185,6.14,1.13
NEO038,Female reproductive system cancers - all other types,0.19,11.0,2.09
NEO039,Male reproductive system cancers - prostate,0.194,1318.84,256.44
NEO040,Male reproductive system cancers - testis,0.203,2.01,0.41
NEO041,Male reproductive system cancers - penis,0.256,3.66,0.93
NEO042,Male reproductive system cancers - all other types,0.259,0.5,0.13
NEO043,Urinary system cancers - bladder,0.189,298.79,56.41
NEO044,Urinary system cancers - ureter and renal pelvis,0.154,31.2,4.79
NEO045,Urinary system cancers - kidney,0.164,173.45,28.53
NEO046,Urinary system cancers - urethra,0.268,1.89,0.5
NEO047,Urinary system cancers - all other types,0.308,5.82,1.79
NEO048,Nervous system cancers - brain,0.223,87.95,19.63
NEO049,Nervous system cancers - all other types,0.269,3.6,0.97
NEO050,Endocrine system cancers - thyroid,0.253,37.28,9.44
NEO051,Endocrine system cancers - pancreas,0.199,195.39,38.96
NEO052,Endocrine system cancers - thymus,0.221,3.58,0.79
NEO053,Endocrine system cancers - adrenocortical,0.125,0.67,0.08
NEO055,Endocrine system cancers - pituitary gland,0.195,0.47,0.09
NEO056,Endocrine system cancers - all other types,0.179,2.23,0.4
NEO057,Hodgkin lymphoma,0.127,33.17,4.22
NEO058,Non-Hodgkin lymphoma,0.152,822.45,124.66
NEO059,Leukemia - acute lymphoblastic leukemia (ALL),0.313,10.56,3.3
NEO060,Leukemia - acute myeloid leukemia (AML),0.277,59.35,16.43
NEO061,Leukemia - chronic lymphocytic leukemia (CLL),0.154,215.53,33.22
NEO062,Leukemia - chronic myeloid leukemia (CML),0.196,22.87,4.49
NEO063,Leukemia - hairy cell,0.21,4.6,0.97
NEO064,Leukemia - all other types,0.196,21.75,4.25
NEO065,Multiple myeloma,0.169,635.84,107.23
NEO066,Malignant neuroendocrine tumors,0.142,214.51,30.48
NEO067,Mesothelioma,0.21,24.98,5.26
NEO068,Myelodysplastic syndrome (MDS),0.132,232.39,30.77
NEO069,Cancer of other sites,0.201,6.89,1.38
NEO070,Secondary malignancies,0.197,726.1,142.83
NEO071,"Malignant neoplasm, unspecified",0.2,32.05,6.42
NEO072,Neoplasms of unspecified nature or uncertain behavior,0.176,656.06,115.18
NEO073,Benign neoplasms,0.18,780.16,140.61
NEO074,Conditions due to neoplasm or the treatment of neoplasm,0.238,16.16,3.84
NVS001,Meningitis,0.173,3.95,0.68
NVS002,Encephalitis,0.234,4.05,0.95
NVS003,Other specified CNS infection and poliomyelitis,0.137,1.13,0.15
NVS004,Parkinson`s disease,0.215,128.64,27.72
NVS005,Multiple sclerosis,0.225,236.86,53.35
NVS006,Other nervous system disorders (often hereditary or degenerative),0.204,239.07,48.82
NVS007,Cerebral palsy,0.179,17.52,3.14
NVS008,Paralysis (other than cerebral palsy),0.181,73.84,13.4
NVS009,Epilepsy; convulsions,0.2,275.43,55.09
NVS010,Headache; including migraine,0.166,276.44,45.97
NVS011,Neurocognitive disorders,0.182,314.27,57.27
NVS012,Transient cerebral ischemia,0.15,125.63,18.82
NVS013,Coma; stupor; and brain damage,0.185,24.0,4.44
NVS014,CNS abscess,0.223,11.64,2.59
NVS015,Polyneuropathies,0.155,189.88,29.51
NVS016,Sleep wake disorders,0.128,441.66,56.58
NVS017,Nerve and nerve root disorders,0.162,279.03,45.31
NVS018,Myopathies,0.182,67.49,12.29
NVS019,Nervous system pain and pain syndromes,0.183,293.39,53.69
NVS020,Other nervous system disorders (neither hereditary nor degenerative),0.201,268.18,53.83
NVS021,Postprocedural or postoperative nervous system complication,0.27,2.68,0.72
NVS022,Sequela of specified nervous system conditions,0.144,0.16,0.02
PNL004,Neonatal cerebral disorders,0.146,0.8,0.12
PNL006,Respiratory perinatal condition,0.091,0.17,0.02
PNL013,Other specified and unspecified perinatal conditions,0.177,0.14,0.02
PRG001,Antenatal screening,0.173,1.2,0.21
PRG002,Gestational weeks,0.135,0.2,0.03
PRG003,Spontaneous abortion and complications of spontaneous abortion,0.145,0.29,0.04
PRG004,Induced abortion and complications of termination of pregnancy,0.21,0.08,0.02
PRG005,Ectopic pregnancy and complications of ectopic pregnancy,0.091,0.3,0.03
PRG006,Molar pregnancy and other abnormal products of conception,0.101,0.47,0.05
PRG008,Supervision of high-risk pregnancy,0.161,2.93,0.47
PRG009,"Early, first or unspecified trimester hemorrhage",0.135,0.31,0.04
PRG010,Hemorrhage after first trimester,0.144,0.32,0.05
PRG011,Early or threatened labor,0.162,1.71,0.28
PRG012,Multiple gestation,0.202,0.63,0.13
PRG013,Maternal care related to fetal conditions,0.185,2.23,0.41
PRG014,Polyhydramnios and other problems of amniotic cavity,0.152,0.43,0.07
PRG016,Previous C-section,0.148,3.88,0.57
PRG017,Maternal care for abnormality of pelvic organs,0.142,0.13,0.02
PRG018,Maternal care related to disorders of the placenta and placental implantation,0.227,0.27,0.06
PRG020,Hypertension and hypertensive-related conditions complicating pregnancy; childbirth; and the puerperium,0.243,0.85,0.21
PRG023,Complications specified during childbirth,0.165,2.73,0.45
PRG024,"Malposition, disproportion or other labor complications",0.139,2.4,0.33
PRG026,OB-related trauma to perineum and vulva,0.191,0.77,0.15
PRG027,Complications specified during the puerperium,0.124,0.17,0.02
PRG028,Other specified complications in pregnancy,0.203,2.26,0.46
PRG029,"Uncomplicated pregnancy, delivery or puerperium",0.153,7.29,1.11
RSP001,Sinusitis,0.137,355.13,48.58
RSP002,Pneumonia (except that caused by tuberculosis),0.132,449.24,59.29
RSP003,Influenza,0.116,36.56,4.25
RSP004,Acute and chronic tonsillitis,0.143,5.27,0.76
RSP005,Acute bronchitis,0.106,179.29,19.01
RSP006,Other specified upper respiratory infections,0.102,148.74,15.18
RSP007,Other specified and unspecified upper respiratory disease,0.168,196.58,33.02
RSP008,Chronic obstructive pulmonary disease and bronchiectasis,0.12,753.63,90.56
