hrrnum,hrrcity,production,consumption,exports,imports,quality_log,Phi_log
129,FL- OCALA,567.50,818.05,83.90,334.44,-1.31,-0.96
130,FL- ORLANDO,3061.58,3078.06,456.55,473.03,0.31,0.21
131,FL- ORMOND BEACH,365.87,412.07,51.22,97.43,-1.04,-0.88
133,FL- PANAMA CITY,228.91,242.31,36.61,50.00,-1.23,-1.10
134,FL- PENSACOLA,774.74,838.81,62.76,126.83,-0.79,-0.77
137,FL- SARASOTA,787.71,725.74,216.32,154.34,-0.18,-0.16
139,FL- ST PETERSBURG,326.31,354.39,83.61,111.69,-0.90,-0.39
140,FL- TALLAHASSEE,588.53,577.06,120.46,109.00,-0.42,-0.46
141,FL- TAMPA,1088.24,814.64,375.72,102.12,0.22,0.23
142,GA- ALBANY,173.62,173.33,38.07,37.78,-1.19,-1.02
144,GA- ATLANTA,3923.90,3770.97,407.01,254.09,0.80,0.66
145,GA- AUGUSTA,565.90,554.69,84.72,73.51,-0.51,-0.50
146,GA- COLUMBUS,289.17,271.47,72.58,54.88,-0.78,-0.71
147,GA- MACON,554.07,641.95,53.28,141.17,-0.97,-0.84
148,GA- ROME,208.41,251.34,38.68,81.61,-1.26,-0.92
149,GA- SAVANNAH,682.00,754.63,69.23,141.86,-0.80,-0.76
150,HI- HONOLULU,543.26,556.90,20.23,33.87,-4.29,.
151,ID- BOISE,560.63,560.24,50.13,49.73,-0.45,-0.57
152,ID- IDAHO FALLS,164.51,172.70,24.49,32.68,-1.52,-1.46
154,IL- AURORA,130.86,186.05,41.38,96.56,-1.88,-0.51
155,IL- BLUE ISLAND,749.31,758.52,269.32,278.54,-0.54,0.01
156,IL- CHICAGO,1876.96,1454.91,832.19,410.13,0.31,0.46
158,IL- ELGIN,507.54,670.71,118.25,281.42,-0.91,-0.28
161,IL- EVANSTON,1119.29,973.42,381.86,235.99,-0.13,0.21
163,IL- HINSDALE,481.55,357.61,267.97,144.02,-0.81,-0.03
164,IL- JOLIET,425.06,633.23,79.20,287.37,-1.11,-0.42
166,IL- MELROSE PARK,1126.88,978.49,515.52,367.13,-0.19,0.26
170,IL- PEORIA,606.94,627.34,86.71,107.11,-0.58,-0.49
171,IL- ROCKFORD,480.55,666.39,45.36,231.21,-1.14,-0.75
172,IL- SPRINGFIELD,895.33,977.17,101.37,183.22,-0.53,-0.48
173,IL- URBANA,302.86,368.97,42.21,108.32,-1.21,-0.91
175,IL- BLOOMINGTON,130.56,127.33,35.36,32.13,-1.44,-1.02
179,IN- EVANSVILLE,648.25,751.83,50.41,153.99,-0.88,-0.74
180,IN- FORT WAYNE,611.18,641.61,89.50,119.93,-0.59,-0.47
181,IN- GARY,419.49,541.82,70.20,192.53,-1.01,-0.49
183,IN- INDIANAPOLIS,2553.02,2431.10,351.72,229.79,0.50,0.39
184,IN- LAFAYETTE,196.19,183.47,61.85,49.13,-1.10,-0.79
185,IN- MUNCIE,137.26,171.32,33.64,67.70,-1.57,-1.00
186,IN- MUNSTER,316.77,314.05,108.42,105.70,-1.15,-0.27
187,IN- SOUTH BEND,486.72,539.30,66.31,118.89,-0.82,-0.59
188,IN- TERRE HAUTE,213.76,225.01,54.41,65.66,-1.16,-0.88
190,IA- CEDAR RAPIDS,237.46,266.70,31.68,60.92,-1.08,-0.84
191,IA- DAVENPORT,425.87,483.24,67.02,124.39,-0.88,-0.71
192,IA- DES MOINES,895.55,966.50,76.60,147.56,-0.56,-0.58
193,IA- DUBUQUE,66.41,82.97,14.09,30.65,-1.93,-1.34
194,IA- IOWA CITY,476.06,315.11,239.27,78.32,0.20,0.10
195,IA- MASON CITY,163.28,200.94,30.52,68.17,-1.30,-1.00
196,IA- SIOUX CITY,203.94,252.90,26.48,75.44,-1.63,-1.39
197,IA- WATERLOO,171.76,218.20,19.55,65.99,-1.45,-1.09
200,KS- TOPEKA,416.74,487.38,41.78,112.42,-1.18,-1.05
201,KS- WICHITA,1292.23,1390.19,75.64,173.60,-0.77,-0.80
203,KY- COVINGTON,251.45,289.13,34.71,72.40,-1.16,-0.67
204,KY- LEXINGTON,1377.61,1379.27,153.38,155.03,-0.03,-0.08
205,KY- LOUISVILLE,1616.07,1681.50,116.76,182.20,-0.11,-0.15
207,KY- OWENSBORO,151.28,155.32,35.81,39.85,-1.43,-1.07
208,KY- PADUCAH,360.99,451.11,52.73,142.85,-1.29,-1.04
209,LA- ALEXANDRIA,263.49,306.20,41.06,83.77,-1.34,-1.15
210,LA- BATON ROUGE,551.55,562.92,79.70,91.07,-0.54,-0.52
212,LA- HOUMA,209.31,268.32,12.81,71.81,-1.37,-1.05
213,LA- LAFAYETTE,608.85,639.12,45.92,76.19,-0.67,-0.66
214,LA- LAKE CHARLES,220.70,263.30,23.34,65.95,-1.45,-1.20
216,LA- METAIRIE,275.93,295.87,105.48,125.42,-0.73,-0.45
217,LA- MONROE,248.01,272.63,35.61,60.22,-1.22,-1.07
218,LA- NEW ORLEANS,541.00,313.44,291.52,63.97,0.34,0.25
219,LA- SHREVEPORT,721.30,724.05,105.33,108.09,-0.38,-0.42
220,LA- SLIDELL,109.72,160.80,28.12,79.20,-1.73,-1.14
221,ME- BANGOR,441.79,503.47,28.05,89.73,-1.67,-1.52
222,ME- PORTLAND,962.97,998.71,118.24,153.97,-0.38,-0.44
223,MD- BALTIMORE,2711.93,2282.97,614.40,185.43,0.68,0.62
225,MD- SALISBURY,504.04,670.01,38.96,204.94,-1.11,-0.82
226,MD- TAKOMA PARK,429.65,584.34,167.97,322.66,-1.13,-0.13
227,MA- BOSTON,4828.86,4294.25,733.75,199.14,1.27,1.11
230,MA- SPRINGFIELD,542.42,624.58,60.09,142.25,-0.74,-0.47
231,MA- WORCESTER,507.31,558.75,98.69,150.13,-0.61,-0.32
232,MI- ANN ARBOR,1216.47,1062.21,451.60,297.35,0.15,0.20
233,MI- DEARBORN,359.72,393.49,122.66,156.43,-0.83,-0.27
234,MI- DETROIT,1281.15,1384.20,357.18,460.23,-0.00,0.22
235,MI- FLINT,382.05,467.87,48.43,134.26,-0.99,-0.60
236,MI- GRAND RAPIDS,668.01,649.55,122.78,104.32,-0.45,-0.39
238,MI- KALAMAZOO,456.92,529.48,47.88,120.44,-0.92,-0.68
239,MI- LANSING,451.61,568.06,52.16,168.61,-1.04,-0.74
240,MI- MARQUETTE,131.26,185.29,9.88,63.90,-2.34,-1.86
242,MI- MUSKEGON,183.02,217.78,23.94,58.70,-1.42,-1.01
243,MI- PETOSKEY,179.89,208.48,31.28,59.87,-1.56,-1.36
244,MI- PONTIAC,249.55,381.16,93.42,225.03,-1.28,-0.31
245,MI- ROYAL OAK,1030.28,591.61,626.90,188.23,0.08,0.31
246,MI- SAGINAW,632.08,702.61,96.55,167.07,-0.73,-0.63
248,MI- ST JOSEPH,101.89,125.03,22.09,45.23,-1.80,-1.06
249,MI- TRAVERSE CITY,246.54,244.73,63.56,61.75,-0.97,-0.91
250,MN- DULUTH,268.16,260.73,58.90,51.48,-0.64,-0.69
251,MN- MINNEAPOLIS,1369.36,1398.41,316.74,345.80,0.09,0.03
253,MN- ROCHESTER,685.29,261.78,481.48,57.98,1.35,1.17
254,MN- ST CLOUD,145.49,103.83,69.64,27.97,-0.50,-0.53
256,MN- ST PAUL,387.32,421.36,97.45,131.50,-0.67,-0.50
257,MS- GULFPORT,204.86,209.55,53.47,58.16,-1.10,-0.92
258,MS- HATTIESBURG,348.62,324.69,88.18,64.25,-0.62,-0.60
259,MS- JACKSON,1040.45,1049.45,169.41,178.41,-0.25,-0.32
260,MS- MERIDIAN,207.83,252.76,28.82,73.75,-1.52,-1.23
261,MS- OXFORD,142.43,193.69,36.85,88.11,-1.84,-1.37
262,MS- TUPELO,512.31,494.28,118.58,100.55,-0.52,-0.52
263,MO- CAPE GIRARDEAU,341.45,341.87,97.06,97.48,-0.78,-0.71
264,MO- COLUMBIA,735.53,744.74,107.34,116.56,-0.33,-0.37
267,MO- JOPLIN,382.63,439.86,50.31,107.54,-1.21,-1.05
268,MO- KANSAS CITY,2230.88,2077.49,258.94,105.55,0.79,0.62
270,MO- SPRINGFIELD,747.09,770.43,116.04,139.39,-0.53,-0.56
273,MO- ST LOUIS,3177.10,3002.38,408.41,233.68,0.85,0.70
274,MT- BILLINGS,511.06,551.08,43.45,83.48,-1.86,-1.74
275,MT- GREAT FALLS,130.31,146.47,9.44,25.60,-2.51,-2.03
276,MT- MISSOULA,369.58,387.13,34.59,52.14,-1.55,-1.53
277,NE- LINCOLN,675.40,682.58,139.48,146.66,-0.37,-0.43
278,NE- OMAHA,1359.44,1291.19,226.45,158.21,0.35,0.21
279,NV- LAS VEGAS,1037.58,1108.41,78.33,149.16,-0.28,-0.37
280,NV- RENO,536.25,577.37,40.64,81.76,-0.75,-0.78
281,NH- LEBANON,516.56,479.91,121.37,84.72,-0.37,-0.38
282,NH- MANCHESTER,742.94,879.78,124.53,261.38,-0.63,-0.49
283,NJ- CAMDEN,2579.88,3016.90,250.93,687.95,0.07,0.19
284,NJ- HACKENSACK,1034.16,1060.89,334.32,361.04,-0.40,0.42
285,NJ- MORRISTOWN,890.76,865.68,298.77,273.68,-0.31,0.13
288,NJ- NEW BRUNSWICK,800.28,782.82,259.01,241.55,-0.37,0.08
289,NJ- NEWARK,794.67,900.55,229.60,335.48,-0.58,0.41
291,NJ- PATERSON,209.61,299.91,73.38,163.69,-1.71,0.05
292,NJ- RIDGEWOOD,349.37,379.08,186.14,215.86,-1.11,-0.10
293,NM- ALBUQUERQUE,1011.72,1115.98,62.25,166.51,-1.37,-1.35
295,NY- ALBANY,1483.54,1528.97,234.71,280.14,-0.06,-0.07
296,NY- BINGHAMTON,226.83,315.58,27.02,115.76,-1.49,-1.01
297,NY- BRONX,400.39,479.95,121.29,200.85,-1.24,0.31
299,NY- BUFFALO,631.18,647.02,56.51,72.35,-0.49,-0.50
300,NY- ELMIRA,237.68,268.78,67.75,98.86,-1.25,-0.94
301,NY- EAST LONG ISLAND,3286.07,3737.03,237.66,688.62,0.34,0.53
303,NY- NEW YORK,3984.73,2712.72,1570.59,298.58,0.83,0.94
304,NY- ROCHESTER,645.77,610.29,109.14,73.66,-0.26,-0.30
307,NY- SYRACUSE,699.30,748.29,76.67,125.66,-0.62,-0.57
308,NY- WHITE PLAINS,890.65,918.78,302.85,330.98,-0.38,0.08
309,NC- ASHEVILLE,723.04,741.44,80.54,98.93,-0.48,-0.43
311,NC- CHARLOTTE,1845.45,1853.88,214.33,222.76,0.08,0.03
312,NC- DURHAM,1605.88,1183.83,662.10,240.06,0.76,0.64
313,NC- GREENSBORO,292.46,339.10,70.67,117.31,-0.95,-0.59
314,NC- GREENVILLE,871.24,947.75,124.91,201.42,-0.61,-0.59
315,NC- HICKORY,194.15,244.23,40.66,90.73,-1.43,-0.99
318,NC- RALEIGH,1410.40,1595.81,219.47,404.88,-0.22,-0.16
319,NC- WILMINGTON,566.47,590.52,89.65,113.70,-0.64,-0.62
320,NC- WINSTON-SALEM,863.47,804.94,196.45,137.92,-0.11,-0.10
321,ND- BISMARCK,219.39,228.46,36.47,45.54,-1.62,-1.53
322,ND- FARGO MOORHEAD -MN,389.19,422.80,51.04,84.65,-1.40,-1.33
323,ND- GRAND FORKS,133.03,146.55,25.78,39.31,-1.97,-1.71
324,ND- MINOT,88.24,119.46,11.16,42.38,-3.34,-1.58
325,OH- AKRON,344.39,388.72,70.14,114.48,-0.74,-0.28
326,OH- CANTON,345.93,410.81,44.09,108.98,-0.87,-0.51
327,OH- CINCINNATI,1233.60,1161.96,180.54,108.91,-0.01,0.01
328,OH- CLEVELAND,2250.13,1627.93,725.20,103.00,1.09,0.96
329,OH- COLUMBUS,2220.72,2196.46,264.56,240.30,0.32,0.25
330,OH- DAYTON,757.20,854.39,157.83,255.02,-0.59,-0.44
331,OH- ELYRIA,130.35,240.70,29.96,140.31,-1.59,-0.63
332,OH- KETTERING,300.86,292.66,131.74,123.54,-0.94,-0.60
334,OH- TOLEDO,814.97,839.07,121.15,145.25,-0.30,-0.21
335,OH- YOUNGSTOWN,388.07,512.05,46.27,170.25,-0.99,-0.63
336,OK- LAWTON,164.92,221.03,22.15,78.26,-1.80,-1.41
339,OK- OKLAHOMA CITY,1943.61,1885.00,215.11,156.50,0.38,0.24
340,OK- TULSA,1367.47,1335.99,175.59,144.12,0.06,-0.05
341,OR- BEND,227.08,237.97,19.24,30.13,-1.28,-1.26
342,OR- EUGENE,493.87,525.56,52.72,84.40,-1.09,-1.11
343,OR- MEDFORD,402.58,449.94,26.69,74.05,-1.63,-1.54
344,OR- PORTLAND,1237.97,1208.64,183.52,154.18,0.17,0.03
345,OR- SALEM,125.88,132.20,29.67,36.00,-1.39,-1.24
346,PA- ALLENTOWN,1141.92,1218.20,143.03,219.31,-0.21,0.01
347,PA- ALTOONA,169.74,241.97,25.70,97.94,-1.58,-1.03
350,PA- DANVILLE,507.29,447.88,117.54,58.12,-0.38,-0.29
351,PA- ERIE,478.54,621.69,52.76,195.91,-1.13,-0.88
352,PA- HARRISBURG,848.37,839.48,156.52,147.62,-0.28,-0.15
354,PA- JOHNSTOWN,88.66,121.49,11.33,44.16,-1.83,-1.13
355,PA- LANCASTER,385.93,506.96,42.22,163.25,-1.04,-0.47
356,PA- PHILADELPHIA,3795.57,3148.19,955.95,308.58,0.89,0.83
357,PA- PITTSBURGH,1807.73,1609.19,326.01,127.47,0.59,0.48
358,PA- READING,372.85,506.34,43.31,176.80,-1.09,-0.48
359,PA- SAYRE,176.51,190.49,57.61,71.59,-1.28,-0.93
360,PA- SCRANTON,262.88,336.48,33.34,106.95,-1.25,-0.72
362,PA- WILKES-BARRE,265.50,263.10,65.95,63.55,-1.05,-0.61
363,PA- YORK,330.41,359.98,50.17,79.74,-0.97,-0.45
364,RI- PROVIDENCE,592.91,735.32,56.69,199.10,-0.65,-0.39
365,SC- CHARLESTON,1408.66,1275.55,268.57,135.45,0.50,0.36
366,SC- COLUMBIA,1047.73,1196.82,98.94,248.04,-0.65,-0.58
367,SC- FLORENCE,420.52,439.77,100.85,120.10,-0.74,-0.65
368,SC- GREENVILLE,817.84,804.80,99.93,86.88,-0.34,-0.32
369,SC- SPARTANBURG,278.71,329.41,36.01,86.72,-1.22,-0.87
370,SD- RAPID CITY,202.43,212.32,34.53,44.42,-1.53,-1.49
371,SD- SIOUX FALLS,842.19,858.45,97.99,114.26,-0.44,-0.51
373,TN- CHATTANOOGA,633.31,601.39,99.17,67.25,-0.25,-0.26
374,TN- JACKSON,341.24,351.49,84.21,94.46,-0.87,-0.78
375,TN- JOHNSON CITY,216.47,196.44,78.11,58.08,-1.04,-0.80
376,TN- KINGSPORT,368.39,399.57,63.51,94.70,-0.91,-0.74
377,TN- KNOXVILLE,1055.78,1096.70,94.00,134.92,-0.29,-0.31
379,TN- MEMPHIS,1418.02,1485.53,205.05,272.56,-0.31,-0.36
380,TN- NASHVILLE,2409.24,2175.25,386.15,152.16,0.90,0.74
382,TX- ABILENE,262.14,320.44,24.88,83.18,-1.63,-1.39
383,TX- AMARILLO,319.76,350.22,25.64,56.09,-1.47,-1.40
385,TX- AUSTIN,1182.05,1088.52,207.83,114.31,0.56,0.43
386,TX- BEAUMONT,254.33,353.38,17.07,116.13,-1.53,-1.19
388,TX- BRYAN,191.97,183.20,52.02,43.25,-0.63,-0.54
390,TX- CORPUS CHRISTI,275.97,324.32,16.32,64.66,-1.53,-1.37
391,TX- DALLAS,3503.25,3106.29,667.58,270.62,1.28,1.11
393,TX- EL PASO,480.96,500.55,35.47,55.06,-0.94,-1.00
394,TX- FORT WORTH,1096.27,1256.33,144.57,304.62,-0.14,-0.08
396,TX- HARLINGEN,281.40,316.58,29.91,65.09,-1.44,-1.32
397,TX- HOUSTON,3942.09,3622.98,559.23,240.12,1.59,1.40
399,TX- LONGVIEW,170.62,198.08,47.66,75.13,-1.28,-0.99
400,TX- LUBBOCK,509.92,534.75,62.04,86.87,-1.05,-1.07
402,TX- MCALLEN,325.59,308.38,58.95,41.74,-0.70,-0.75
406,TX- ODESSA,176.74,191.83,26.52,41.61,-1.60,-1.53
411,TX- SAN ANGELO,139.43,156.66,16.40,33.64,-1.65,-1.46
412,TX- SAN ANTONIO,1823.93,1800.38,144.29,120.74,0.48,0.33
413,TX- TEMPLE,316.55,325.08,83.56,92.10,-0.61,-0.53
416,TX- TYLER,673.17,624.66,168.65,120.15,-0.01,-0.07
417,TX- VICTORIA,135.11,160.02,28.46,53.37,-1.42,-1.18
418,TX- WACO,211.11,260.51,27.46,76.85,-1.20,-0.94
420,TX- WICHITA FALLS,171.22,213.88,20.36,63.02,-1.70,-1.39
421,UT- OGDEN,208.74,252.74,26.21,70.21,-1.06,-0.90
422,UT- PROVO,209.42,231.93,41.28,63.78,-0.69,-0.58
423,UT- SALT LAKE CITY,1263.80,1150.12,259.81,146.13,0.79,0.63
424,VT- BURLINGTON,590.75,642.59,50.78,102.61,-0.82,-0.80
426,VA- ARLINGTON,1172.59,1196.49,173.77,197.67,-0.24,0.03
427,VA- CHARLOTTESVILLE,783.84,622.83,227.35,66.33,0.19,0.13
428,VA- LYNCHBURG,276.88,305.00,48.17,76.30,-1.00,-0.77
429,VA- NEWPORT NEWS,536.63,584.43,81.39,129.19,-0.75,-0.60
430,VA- NORFOLK,1127.38,1152.22,108.03,132.87,-0.25,-0.27
431,VA- RICHMOND,1539.33,1554.78,152.12,167.56,0.03,0.00
432,VA- ROANOKE,721.33,735.87,119.79,134.33,-0.41,-0.38
435,VA- WINCHESTER,325.54,429.25,30.11,133.83,-1.17,-0.78
437,WA- EVERETT,292.35,426.40,31.51,165.57,-0.89,-0.56
438,WA- OLYMPIA,259.79,312.40,49.31,101.91,-0.88,-0.70
439,WA- SEATTLE,2065.37,1739.96,536.01,210.60,1.26,1.09
440,WA- SPOKANE,1385.76,1401.26,104.00,119.50,-0.31,-0.44
441,WA- TACOMA,477.68,484.41,116.63,123.36,-0.14,-0.08
442,WA- YAKIMA,164.73,238.49,6.71,80.46,-2.23,-1.79
443,WV- CHARLESTON,642.78,905.68,52.77,315.68,-1.29,-0.99
444,WV- HUNTINGTON,454.44,368.78,138.63,52.97,-0.31,-0.31
445,WV- MORGANTOWN,498.10,381.69,167.30,50.89,-0.03,-0.05
446,WI- APPLETON,147.25,170.20,46.20,69.15,-1.54,-1.16
447,WI- GREEN BAY,373.32,376.94,56.51,60.13,-0.82,-0.75
448,WI- LA CROSSE,251.13,271.50,39.47,59.84,-0.87,-0.73
449,WI- MADISON,860.22,785.92,167.50,93.19,-0.07,-0.11
450,WI- MARSHFIELD,228.45,304.22,68.71,144.48,-1.54,-1.23
451,WI- MILWAUKEE,1749.27,1820.51,176.43,247.67,-0.03,-0.03
452,WI- NEENAH,94.19,128.49,33.51,67.81,-1.93,-1.33
456,WI- WAUSAU,194.92,153.18,79.41,37.68,-0.66,-0.67
457,WY- CASPER,138.47,206.38,13.52,81.43,-3.08,-2.12
